Бренд;Наименование товара;Prefix;Наименование торгового предложения;Спальное место;Цвет;Тип материала исполнения;Исполнение;Складской вес;яТранспортныйВес;яТранспортныйОбъем;Картинка;Описание;Цена без скидки;Цена со скидкой;ID торгового предложения;O_XML_ID
Орматек;Кровать-тахта Lancaster 1;Кровать;90-190 Кровать-тахта Lancaster 1 Белый/Athens Светло-бежевый (4685) / Web Белый / ЛДСП Белая+экокожа / 90x190;90 x 190 см;Web Белый;ЛДСП Белая+экокожа;Белый/Athens Светло-бежевый (4685);80.8 кг;80.8 кг;0.403;http://ormatek.com;;62780.00 руб;25110.00 руб;2465944;c14ed061-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-200 Кровать-тахта Lancaster 1 Белый/Athens Светло-бежевый (4685) / Web Белый / ЛДСП Белая+экокожа / 90x200;90 x 200 см;Web Белый;ЛДСП Белая+экокожа;Белый/Athens Светло-бежевый (4685);89.5 кг;89.5 кг;0.39;http://ormatek.com;;62780.00 руб;25110.00 руб;2465945;c85a8f0c-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-190 Кровать-тахта Lancaster 1 Белый/Athens Светло-бежевый (4685) / Web Белый / ЛДСП Белая+экокожа / 120x190;120 x 190 см;Web Белый;ЛДСП Белая+экокожа;Белый/Athens Светло-бежевый (4685);88.1 кг;88.1 кг;0.377;http://ormatek.com;;67630.00 руб;27050.00 руб;2465946;c85a8f0e-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-200 Кровать-тахта Lancaster 1 Белый/Athens Светло-бежевый (4685) / Web Белый / ЛДСП Белая+экокожа / 120x200;120 x 200 см;Web Белый;ЛДСП Белая+экокожа;Белый/Athens Светло-бежевый (4685);95.8 кг;95.8 кг;0.468;http://ormatek.com;;67630.00 руб;27050.00 руб;2465947;c85a8f10-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-190 Кровать-тахта Lancaster 1 Белый/Athens Светло-бежевый (4685) / Web Белый / ЛДСП Белая+экокожа / 140x190;140 x 190 см;Web Белый;ЛДСП Белая+экокожа;Белый/Athens Светло-бежевый (4685);94.8 кг;94.8 кг;0.481;http://ormatek.com;;69530.00 руб;27810.00 руб;2465948;ce68aec8-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-200 Кровать-тахта Lancaster 1 Белый/Athens Светло-бежевый (4685) / Web Белый / ЛДСП Белая+экокожа / 140x200;140 x 200 см;Web Белый;ЛДСП Белая+экокожа;Белый/Athens Светло-бежевый (4685);105.4 кг;105.4 кг;0.481;http://ormatek.com;;69530.00 руб;27810.00 руб;2465949;ce68aeca-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-190 Кровать-тахта Lancaster 1 Черный/Athens Мокко (4725) / Web Черный / ЛДСП Черная+экокожа / 90x190;90 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Мокко (4725);80.8 кг;80.8 кг;0.403;http://ormatek.com;;62780.00 руб;25110.00 руб;2465950;ce68aecc-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-200 Кровать-тахта Lancaster 1 Черный/Athens Мокко (4725) / Web Черный / ЛДСП Черная+экокожа / 90x200;90 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Мокко (4725);89.5 кг;89.5 кг;0.39;http://ormatek.com;;62780.00 руб;25110.00 руб;2465951;ce68aece-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-190 Кровать-тахта Lancaster 1 Черный/Athens Мокко (4725) / Web Черный / ЛДСП Черная+экокожа / 120x190;120 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Мокко (4725);88.1 кг;88.1 кг;0.377;http://ormatek.com;;67630.00 руб;27050.00 руб;2465952;d4be09a7-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-200 Кровать-тахта Lancaster 1 Черный/Athens Мокко (4725) / Web Черный / ЛДСП Черная+экокожа / 120x200;120 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Мокко (4725);95.8 кг;95.8 кг;0.468;http://ormatek.com;;67630.00 руб;27050.00 руб;2465953;d4be09ab-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-190 Кровать-тахта Lancaster 1 Черный/Athens Мокко (4725) / Web Черный / ЛДСП Черная+экокожа / 140x190;140 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Мокко (4725);94.8 кг;94.8 кг;0.481;http://ormatek.com;;69530.00 руб;27810.00 руб;2465954;d4be09ad-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-200 Кровать-тахта Lancaster 1 Черный/Athens Мокко (4725) / Web Черный / ЛДСП Черная+экокожа / 140x200;140 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Мокко (4725);105.4 кг;105.4 кг;0.481;http://ormatek.com;;69530.00 руб;27810.00 руб;2465955;dbcfab97-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-190 Кровать-тахта Lancaster 1 Черный/Athens Орех (469) / Web Черный / ЛДСП Черная+экокожа / 90x190;90 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Орех (469);80.8 кг;80.8 кг;0.403;http://ormatek.com;;62780.00 руб;25110.00 руб;2465956;dbcfab9a-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-200 Кровать-тахта Lancaster 1 Черный/Athens Орех (469) / Web Черный / ЛДСП Черная+экокожа / 90x200;90 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Орех (469);89.5 кг;89.5 кг;0.39;http://ormatek.com;;62780.00 руб;25110.00 руб;2465957;dbcfab9c-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-190 Кровать-тахта Lancaster 1 Черный/Athens Орех (469) / Web Черный / ЛДСП Черная+экокожа / 120x190;120 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Орех (469);88.1 кг;88.1 кг;0.377;http://ormatek.com;;67630.00 руб;27050.00 руб;2465958;dbcfab9e-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-200 Кровать-тахта Lancaster 1 Черный/Athens Орех (469) / Web Черный / ЛДСП Черная+экокожа / 120x200;120 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Орех (469);95.8 кг;95.8 кг;0.468;http://ormatek.com;;67630.00 руб;27050.00 руб;2465959;dbcfaba1-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-190 Кровать-тахта Lancaster 1 Черный/Athens Орех (469) / Web Черный / ЛДСП Черная+экокожа / 140x190;140 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Орех (469);94.8 кг;94.8 кг;0.481;http://ormatek.com;;69530.00 руб;27810.00 руб;2465960;e276bd68-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-200 Кровать-тахта Lancaster 1 Черный/Athens Орех (469) / Web Черный / ЛДСП Черная+экокожа / 140x200;140 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Орех (469);105.4 кг;105.4 кг;0.481;http://ormatek.com;;69530.00 руб;27810.00 руб;2465961;e276bd6a-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-190 Кровать-тахта Lancaster 1 Черный/Athens Пастельно-лавандовый (270) / Web Черный / ЛДСП Черная+экокожа / 90x190;90 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Пастельно-лавандовый (270);80.8 кг;80.8 кг;0.403;http://ormatek.com;;62780.00 руб;25110.00 руб;2465968;e906dd0c-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-200 Кровать-тахта Lancaster 1 Черный/Athens Пастельно-лавандовый (270) / Web Черный / ЛДСП Черная+экокожа / 90x200;90 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Пастельно-лавандовый (270);89.5 кг;89.5 кг;0.39;http://ormatek.com;;62780.00 руб;25110.00 руб;2465969;e906dd0e-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-190 Кровать-тахта Lancaster 1 Черный/Athens Пастельно-лавандовый (270) / Web Черный / ЛДСП Черная+экокожа / 120x190;120 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Пастельно-лавандовый (270);88.1 кг;88.1 кг;0.377;http://ormatek.com;;67630.00 руб;27050.00 руб;2465970;f2b4b6da-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-200 Кровать-тахта Lancaster 1 Черный/Athens Пастельно-лавандовый (270) / Web Черный / ЛДСП Черная+экокожа / 120x200;120 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Пастельно-лавандовый (270);95.8 кг;95.8 кг;0.468;http://ormatek.com;;67630.00 руб;27050.00 руб;2465971;f2b4b6dc-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-190 Кровать-тахта Lancaster 1 Черный/Athens Пастельно-лавандовый (270) / Web Черный / ЛДСП Черная+экокожа / 140x190;140 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Пастельно-лавандовый (270);94.8 кг;94.8 кг;0.481;http://ormatek.com;;69530.00 руб;27810.00 руб;2465972;f2b4b6de-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-200 Кровать-тахта Lancaster 1 Черный/Athens Пастельно-лавандовый (270) / Web Черный / ЛДСП Черная+экокожа / 140x200;140 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Пастельно-лавандовый (270);105.4 кг;105.4 кг;0.481;http://ormatek.com;;69530.00 руб;27810.00 руб;2465973;f2b4b6e0-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-190 Кровать-тахта Lancaster 1 Черный/Athens Пастельно-розовый (677) / Web Черный / ЛДСП Черная+экокожа / 90x190;90 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Пастельно-розовый (677);80.8 кг;80.8 кг;0.403;http://ormatek.com;;62780.00 руб;25110.00 руб;2465974;f961460c-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-200 Кровать-тахта Lancaster 1 Черный/Athens Пастельно-розовый (677) / Web Черный / ЛДСП Черная+экокожа / 90x200;90 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Пастельно-розовый (677);89.5 кг;89.5 кг;0.39;http://ormatek.com;;62780.00 руб;25110.00 руб;2465975;f961460f-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-190 Кровать-тахта Lancaster 1 Черный/Athens Пастельно-розовый (677) / Web Черный / ЛДСП Черная+экокожа / 120x190;120 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Пастельно-розовый (677);88.1 кг;88.1 кг;0.377;http://ormatek.com;;67630.00 руб;27050.00 руб;2465976;f9614611-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-200 Кровать-тахта Lancaster 1 Черный/Athens Пастельно-розовый (677) / Web Черный / ЛДСП Черная+экокожа / 120x200;120 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Пастельно-розовый (677);95.8 кг;95.8 кг;0.468;http://ormatek.com;;67630.00 руб;27050.00 руб;2465977;ff766614-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-190 Кровать-тахта Lancaster 1 Черный/Athens Пастельно-розовый (677) / Web Черный / ЛДСП Черная+экокожа / 140x190;140 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Пастельно-розовый (677);94.8 кг;94.8 кг;0.481;http://ormatek.com;;69530.00 руб;27810.00 руб;2465978;ff766616-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-200 Кровать-тахта Lancaster 1 Черный/Athens Пастельно-розовый (677) / Web Черный / ЛДСП Черная+экокожа / 140x200;140 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Пастельно-розовый (677);105.4 кг;105.4 кг;0.481;http://ormatek.com;;69530.00 руб;27810.00 руб;2465979;ff766618-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-190 Кровать-тахта Lancaster 1 Черный/Athens Светло-бежевый (4685) / Web Черный / ЛДСП Черная+экокожа / 90x190;90 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Светло-бежевый (4685);80.8 кг;80.8 кг;0.403;http://ormatek.com;;62780.00 руб;25110.00 руб;2465980;ff76661a-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-200 Кровать-тахта Lancaster 1 Черный/Athens Светло-бежевый (4685) / Web Черный / ЛДСП Черная+экокожа / 90x200;90 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Светло-бежевый (4685);89.5 кг;89.5 кг;0.39;http://ormatek.com;;62780.00 руб;25110.00 руб;2465981;ff76661c-2055-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-190 Кровать-тахта Lancaster 1 Черный/Athens Светло-бежевый (4685) / Web Черный / ЛДСП Черная+экокожа / 120x190;120 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Светло-бежевый (4685);88.1 кг;88.1 кг;0.377;http://ormatek.com;;67630.00 руб;27050.00 руб;2465982;0663cf01-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-200 Кровать-тахта Lancaster 1 Черный/Athens Светло-бежевый (4685) / Web Черный / ЛДСП Черная+экокожа / 120x200;120 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Светло-бежевый (4685);95.8 кг;95.8 кг;0.468;http://ormatek.com;;67630.00 руб;27050.00 руб;2465983;0663cf03-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-190 Кровать-тахта Lancaster 1 Черный/Athens Светло-бежевый (4685) / Web Черный / ЛДСП Черная+экокожа / 140x190;140 x 190 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Светло-бежевый (4685);94.8 кг;94.8 кг;0.481;http://ormatek.com;;69530.00 руб;27810.00 руб;2465984;0663cf05-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-200 Кровать-тахта Lancaster 1 Черный/Athens Светло-бежевый (4685) / Web Черный / ЛДСП Черная+экокожа / 140x200;140 x 200 см;Web Черный;ЛДСП Черная+экокожа;Черный/Athens Светло-бежевый (4685);105.4 кг;105.4 кг;0.481;http://ormatek.com;;69530.00 руб;27810.00 руб;2465985;0663cf07-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-190 Кровать-тахта Lancaster 1 Дуб Венге/Лама Светло-серый / Web Коричневый / ЛДСП Венге+ткань / 90x190;90 x 190 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Светло-серый;80.8 кг;80.8 кг;0.403;http://ormatek.com;;57610.00 руб;23040.00 руб;2465986;0663cf09-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-200 Кровать-тахта Lancaster 1 Дуб Венге/Лама Светло-серый / Web Коричневый / ЛДСП Венге+ткань / 90x200;90 x 200 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Светло-серый;89.5 кг;89.5 кг;0.39;http://ormatek.com;;57610.00 руб;23040.00 руб;2465987;0c760dd6-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-190 Кровать-тахта Lancaster 1 Дуб Венге/Лама Светло-серый / Web Коричневый / ЛДСП Венге+ткань / 120x190;120 x 190 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Светло-серый;88.1 кг;88.1 кг;0.377;http://ormatek.com;;62070.00 руб;24830.00 руб;2465988;0c760dd8-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-200 Кровать-тахта Lancaster 1 Дуб Венге/Лама Светло-серый / Web Коричневый / ЛДСП Венге+ткань / 120x200;120 x 200 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Светло-серый;95.8 кг;95.8 кг;0.468;http://ormatek.com;;62070.00 руб;24830.00 руб;2465989;0c760dda-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-190 Кровать-тахта Lancaster 1 Дуб Венге/Лама Светло-серый / Web Коричневый / ЛДСП Венге+ткань / 140x190;140 x 190 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Светло-серый;94.8 кг;94.8 кг;0.481;http://ormatek.com;;63760.00 руб;25500.00 руб;2465990;143b90ca-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-200 Кровать-тахта Lancaster 1 Дуб Венге/Лама Светло-серый / Web Коричневый / ЛДСП Венге+ткань / 140x200;140 x 200 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Светло-серый;105.4 кг;105.4 кг;0.481;http://ormatek.com;;63760.00 руб;25500.00 руб;2465991;143b90cc-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-190 Кровать-тахта Lancaster 1 Дуб Венге/Лама Темно-серый / Web Коричневый / ЛДСП Венге+ткань / 90x190;90 x 190 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Темно-серый;80.8 кг;80.8 кг;0.403;http://ormatek.com;;57610.00 руб;23040.00 руб;2465992;143b90ce-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-200 Кровать-тахта Lancaster 1 Дуб Венге/Лама Темно-серый / Web Коричневый / ЛДСП Венге+ткань / 90x200;90 x 200 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Темно-серый;89.5 кг;89.5 кг;0.39;http://ormatek.com;;57610.00 руб;23040.00 руб;2465993;1cd8d8ce-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-190 Кровать-тахта Lancaster 1 Дуб Венге/Лама Темно-серый / Web Коричневый / ЛДСП Венге+ткань / 120x190;120 x 190 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Темно-серый;88.1 кг;88.1 кг;0.377;http://ormatek.com;;62070.00 руб;24830.00 руб;2465994;1cd8d8d0-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-200 Кровать-тахта Lancaster 1 Дуб Венге/Лама Темно-серый / Web Коричневый / ЛДСП Венге+ткань / 120x200;120 x 200 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Темно-серый;95.8 кг;95.8 кг;0.468;http://ormatek.com;;62070.00 руб;24830.00 руб;2465995;1cd8d8d2-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-190 Кровать-тахта Lancaster 1 Дуб Венге/Лама Темно-серый / Web Коричневый / ЛДСП Венге+ткань / 140x190;140 x 190 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Темно-серый;94.8 кг;94.8 кг;0.481;http://ormatek.com;;63760.00 руб;25500.00 руб;2465996;24324609-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-200 Кровать-тахта Lancaster 1 Дуб Венге/Лама Темно-серый / Web Коричневый / ЛДСП Венге+ткань / 140x200;140 x 200 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Темно-серый;105.4 кг;105.4 кг;0.481;http://ormatek.com;;63760.00 руб;25500.00 руб;2465997;2432460b-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-190 Кровать-тахта Lancaster 1 Дуб Венге/Лама Бежевый / Web Коричневый / ЛДСП Венге+ткань / 90x190;90 x 190 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Бежевый;80.8 кг;80.8 кг;0.403;http://ormatek.com;;57610.00 руб;23040.00 руб;2465998;2432460d-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-200 Кровать-тахта Lancaster 1 Дуб Венге/Лама Бежевый / Web Коричневый / ЛДСП Венге+ткань / 90x200;90 x 200 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Бежевый;89.5 кг;89.5 кг;0.39;http://ormatek.com;;57610.00 руб;23040.00 руб;2465999;2432460f-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-190 Кровать-тахта Lancaster 1 Дуб Венге/Лама Бежевый / Web Коричневый / ЛДСП Венге+ткань / 120x190;120 x 190 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Бежевый;88.1 кг;88.1 кг;0.377;http://ormatek.com;;62070.00 руб;24830.00 руб;2466000;2aef0664-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-200 Кровать-тахта Lancaster 1 Дуб Венге/Лама Бежевый / Web Коричневый / ЛДСП Венге+ткань / 120x200;120 x 200 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Бежевый;95.8 кг;95.8 кг;0.468;http://ormatek.com;;62070.00 руб;24830.00 руб;2466001;2aef0666-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-190 Кровать-тахта Lancaster 1 Дуб Венге/Лама Бежевый / Web Коричневый / ЛДСП Венге+ткань / 140x190;140 x 190 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Бежевый;94.8 кг;94.8 кг;0.481;http://ormatek.com;;63760.00 руб;25500.00 руб;2466002;2aef0669-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-200 Кровать-тахта Lancaster 1 Дуб Венге/Лама Бежевый / Web Коричневый / ЛДСП Венге+ткань / 140x200;140 x 200 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Бежевый;105.4 кг;105.4 кг;0.481;http://ormatek.com;;63760.00 руб;25500.00 руб;2466003;31f9c2cb-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-190 Кровать-тахта Lancaster 1 Дуб Венге/Лама Лён / Web Коричневый / ЛДСП Венге+ткань / 90x190;90 x 190 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Лён;80.8 кг;80.8 кг;0.403;http://ormatek.com;;57610.00 руб;23040.00 руб;2466004;31f9c2cd-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-200 Кровать-тахта Lancaster 1 Дуб Венге/Лама Лён / Web Коричневый / ЛДСП Венге+ткань / 90x200;90 x 200 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Лён;89.5 кг;89.5 кг;0.39;http://ormatek.com;;57610.00 руб;23040.00 руб;2466005;31f9c2cf-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-190 Кровать-тахта Lancaster 1 Дуб Венге/Лама Лён / Web Коричневый / ЛДСП Венге+ткань / 120x190;120 x 190 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Лён;88.1 кг;88.1 кг;0.377;http://ormatek.com;;62070.00 руб;24830.00 руб;2466006;3944578f-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-200 Кровать-тахта Lancaster 1 Дуб Венге/Лама Лён / Web Коричневый / ЛДСП Венге+ткань / 120x200;120 x 200 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Лён;95.8 кг;95.8 кг;0.468;http://ormatek.com;;62070.00 руб;24830.00 руб;2466007;39445791-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-190 Кровать-тахта Lancaster 1 Дуб Венге/Лама Лён / Web Коричневый / ЛДСП Венге+ткань / 140x190;140 x 190 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Лён;94.8 кг;94.8 кг;0.481;http://ormatek.com;;63760.00 руб;25500.00 руб;2466008;39445794-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;140-200 Кровать-тахта Lancaster 1 Дуб Венге/Лама Лён / Web Коричневый / ЛДСП Венге+ткань / 140x200;140 x 200 см;Web Коричневый;ЛДСП Венге+ткань;Дуб Венге/Лама Лён;105.4 кг;105.4 кг;0.481;http://ormatek.com;;63760.00 руб;25500.00 руб;2466009;3fba13a9-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-190 Кровать-тахта Lancaster 1 Дуб Шамони светлый (124)/Лама Светло-серый / Web Бежевый / ЛДСП Дуб Шамони+ткань / 90x190;90 x 190 см;Web Бежевый;ЛДСП Дуб Шамони+ткань;Дуб Шамони светлый (124)/Лама Светло-серый;80.8 кг;80.8 кг;0.403;http://ormatek.com;;57610.00 руб;23040.00 руб;2466010;3fba13ac-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;90-200 Кровать-тахта Lancaster 1 Дуб Шамони светлый (124)/Лама Светло-серый / Web Бежевый / ЛДСП Дуб Шамони+ткань / 90x200;90 x 200 см;Web Бежевый;ЛДСП Дуб Шамони+ткань;Дуб Шамони светлый (124)/Лама Светло-серый;89.5 кг;89.5 кг;0.39;http://ormatek.com;;57610.00 руб;23040.00 руб;2466011;45dc34dd-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-190 Кровать-тахта Lancaster 1 Дуб Шамони светлый (124)/Лама Светло-серый / Web Бежевый / ЛДСП Дуб Шамони+ткань / 120x190;120 x 190 см;Web Бежевый;ЛДСП Дуб Шамони+ткань;Дуб Шамони светлый (124)/Лама Светло-серый;88.1 кг;88.1 кг;0.377;http://ormatek.com;;62070.00 руб;24830.00 руб;2466012;45dc34e0-2056-11ec-bbba-54bf64fc91d5
Орматек;Кровать-тахта Lancaster 1;Кровать;120-200 Кровать-тахта Lancaster 1 Дуб Шамони светлый (124)/Лама Светло-серый / Web Бежевый / ЛДСП Дуб Шамони+ткань / 120x200;120 x 200 см;Web Бежевый;ЛДСП Дуб Шамони+ткань;Дуб Шамони светлый (124)/Лама Светло-серый;95.8 кг;95.8 кг;0.468;http://ormatek.com;;62070.00 руб;24830.00 руб;2466013;45dc34e3-2056-11ec-bbba-54bf64fc91d5
